Industry_Division,Industry_class,Industry_ANZSICclass_code,Variable,Total_2021,Total_2022,Total_2023,Accuracy_category
Construction,Bricklaying services,E322200,Assets ($m),152,167,S,Suppressed: data is suppressed due to very high sample errors
Construction,Carpentry services,E324200,Business count,2019,2091,2214,
Construction,Carpentry services,E324200,Employee count,3000,3200,3400,
Construction,Carpentry services,E324200,Income ($m),829,1246,1329,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Carpentry services,E324200,Expenditure ($m),732,1123,1164,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Carpentry services,E324200,Profit ($m),101,126,S,Suppressed: data is suppressed due to very high sample errors
Construction,Carpentry services,E324200,Assets ($m),446,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Concreting services,E322100,Business count,1416,1569,1641,
Construction,Concreting services,E322100,Employee count,4400,4800,4800,
Construction,Concreting services,E322100,Income ($m),1983,S,2571,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Concreting services,E322100,Expenditure ($m),1803,S,2396,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Concreting services,E322100,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Concreting services,E322100,Assets ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Electrical services,E323200,Business count,6948,7500,7800,
Construction,Electrical services,E323200,Employee count,17900,18900,19700,
Construction,Electrical services,E323200,Income ($m),3965,4679,5392,Caution: use this data with caution as it is not covered by our quality checks
Construction,Electrical services,E323200,Expenditure ($m),3618,4189,4847,Caution: use this data with caution as it is not covered by our quality checks
Construction,Electrical services,E323200,Profit ($m),340,512,556,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Electrical services,E323200,Assets ($m),1929,2049,2460,Caution: use this data with caution as it is not covered by our quality checks
Construction,Fire and security alarm installation services,E323400,Business count,654,681,687,
Construction,Fire and security alarm installation services,E323400,Employee count,4000,4200,4250,
Construction,Fire and security alarm installation services,E323400,Income ($m),S,988,1135,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Fire and security alarm installation services,E323400,Expenditure ($m),998,933,1093,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Fire and security alarm installation services,E323400,Profit ($m),S,61,47,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Fire and security alarm installation services,E323400,Assets ($m),431,404,621,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Glazing services,E324500,Business count,684,720,726,
Construction,Glazing services,E324500,Employee count,1950,2150,2000,
Construction,Glazing services,E324500,Income ($m),490,529,S,Suppressed: data is suppressed due to very high sample errors
Construction,Glazing services,E324500,Expenditure ($m),451,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Glazing services,E324500,Profit ($m),40,45,S,Suppressed: data is suppressed due to very high sample errors
Construction,Glazing services,E324500,Assets ($m),178,206,S,Suppressed: data is suppressed due to very high sample errors
Construction,Hire of construction machinery with operator,E329200,Business count,306,327,330,
Construction,Hire of construction machinery with operator,E329200,Employee count,1500,1550,1600,
Construction,Hire of construction machinery with operator,E329200,Income ($m),310,S,418,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Hire of construction machinery with operator,E329200,Expenditure ($m),302,S,386,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Hire of construction machinery with operator,E329200,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Hire of construction machinery with operator,E329200,Assets ($m),577,455,638,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,House construction,E301100,Business count,20976,23136,24066,
Construction,House construction,E301100,Employee count,32800,37600,37800,
Construction,House construction,E301100,Income ($m),18433,22038,24662,Caution: use this data with caution as it is not covered by our quality checks
Construction,House construction,E301100,Expenditure ($m),17215,21121,23822,Caution: use this data with caution as it is not covered by our quality checks
Construction,House construction,E301100,Profit ($m),1393,1820,1705,Caution: use this data with caution as it is not covered by our quality checks
Construction,House construction,E301100,Assets ($m),10193,12874,15244,Caution: use this data with caution as it is not covered by our quality checks
Construction,Land development and subdivision,E321100,Business count,2448,3090,3039,
Construction,Land development and subdivision,E321100,Employee count,990,1200,1400,
Construction,Land development and subdivision,E321100,Income ($m),5318,4615,5582,Caution: use this data with caution as it is not covered by our quality checks
Construction,Land development and subdivision,E321100,Expenditure ($m),3956,4536,4891,Caution: use this data with caution as it is not covered by our quality checks
Construction,Land development and subdivision,E321100,Profit ($m),1031,860,950,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Land development and subdivision,E321100,Assets ($m),10292,10949,13001,Caution: use this data with caution as it is not covered by our quality checks
Construction,Landscape construction services,E329100,Business count,3696,4074,4320,
Construction,Landscape construction services,E329100,Employee count,7800,8400,8700,
Construction,Landscape construction services,E329100,Income ($m),1964,2210,2681,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Landscape construction services,E329100,Expenditure ($m),1748,1949,2416,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Landscape construction services,E329100,Profit ($m),220,269,279,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Landscape construction services,E329100,Assets ($m),1350,1483,1900,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Non-residential building construction,E302000,Business count,1662,1743,1734,
Construction,Non-residential building construction,E302000,Employee count,12200,13100,13100,
Construction,Non-residential building construction,E302000,Income ($m),9155,10571,12257,Good: this data has been covered by our quality checks.
Construction,Non-residential building construction,E302000,Expenditure ($m),8484,10161,11558,Good: this data has been covered by our quality checks.
Construction,Non-residential building construction,E302000,Profit ($m),477,498,762,Good: this data has been covered by our quality checks.
Construction,Non-residential building construction,E302000,Assets ($m),6037,6664,7577,Good: this data has been covered by our quality checks.
Construction,Other building installation services,E323900,Business count,1266,1413,1530,
Construction,Other building installation services,E323900,Employee count,3400,3600,3550,
Construction,Other building installation services,E323900,Income ($m),997,914,S,Suppressed: data is suppressed due to very high sample errors
Construction,Other building installation services,E323900,Expenditure ($m),908,841,S,Suppressed: data is suppressed due to very high sample errors
Construction,Other building installation services,E323900,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Other building installation services,E323900,Assets ($m),514,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Other construction services n.e.c.,E329900,Business count,2883,3159,3426,
Construction,Other construction services n.e.c.,E329900,Employee count,10400,11000,11800,
Construction,Other construction services n.e.c.,E329900,Income ($m),2316,2871,2696,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Other construction services n.e.c.,E329900,Expenditure ($m),2107,2564,2541,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Other construction services n.e.c.,E329900,Profit ($m),194,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Other construction services n.e.c.,E329900,Assets ($m),1416,1729,1875,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Other heavy and civil engineering construction,E310900,Business count,1404,1485,1584,
Construction,Other heavy and civil engineering construction,E310900,Employee count,15700,16100,15900,
Construction,Other heavy and civil engineering construction,E310900,Income ($m),5636,5938,6874,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other heavy and civil engineering construction,E310900,Expenditure ($m),5549,5457,6396,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other heavy and civil engineering construction,E310900,Profit ($m),176,436,517,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other heavy and civil engineering construction,E310900,Assets ($m),2991,3204,3652,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other residential building construction,E301900,Business count,3051,3399,3525,
Construction,Other residential building construction,E301900,Employee count,3500,4100,4100,
Construction,Other residential building construction,E301900,Income ($m),2671,3189,3307,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other residential building construction,E301900,Expenditure ($m),2440,3058,3213,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other residential building construction,E301900,Profit ($m),235,316,171,Caution: use this data with caution as it is not covered by our quality checks
Construction,Other residential building construction,E301900,Assets ($m),2168,3328,3426,Caution: use this data with caution as it is not covered by our quality checks
Construction,Painting and decorating services,E324400,Business count,5196,5544,5790,
Construction,Painting and decorating services,E324400,Employee count,8000,8500,8500,
Construction,Painting and decorating services,E324400,Income ($m),1474,1767,1908,Caution: use this data with caution as it is not covered by our quality checks
Construction,Painting and decorating services,E324400,Expenditure ($m),1351,1584,1683,Caution: use this data with caution as it is not covered by our quality checks
Construction,Painting and decorating services,E324400,Profit ($m),121,185,219,Caution: use this data with caution as it is not covered by our quality checks
Construction,Painting and decorating services,E324400,Assets ($m),758,879,872,Caution: use this data with caution as it is not covered by our quality checks
Construction,Plastering and ceiling services,E324100,Business count,2208,2310,2412,
Construction,Plastering and ceiling services,E324100,Employee count,4100,4200,4250,
Construction,Plastering and ceiling services,E324100,Income ($m),S,1009,1034,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Plastering and ceiling services,E324100,Expenditure ($m),S,891,S,Suppressed: data is suppressed due to very high sample errors
Construction,Plastering and ceiling services,E324100,Profit ($m),88,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Plastering and ceiling services,E324100,Assets ($m),344,392,S,Suppressed: data is suppressed due to very high sample errors
Construction,Plumbing services,E323100,Business count,4230,4539,4674,
Construction,Plumbing services,E323100,Employee count,12200,13300,13300,
Construction,Plumbing services,E323100,Income ($m),2848,4032,3971,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Plumbing services,E323100,Expenditure ($m),2577,3603,3474,Caution: use this data with caution as it is not covered by our quality checks
Construction,Plumbing services,E323100,Profit ($m),276,S,S,Suppressed: data is suppressed due to very high sample errors
Construction,Plumbing services,E323100,Assets ($m),1212,1754,1816,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Road and bridge construction,E310100,Business count,516,546,552,
Construction,Road and bridge construction,E310100,Employee count,20800,21900,23500,
Construction,Road and bridge construction,E310100,Income ($m),8390,9175,10568,Caution: use this data with caution as it is not covered by our quality checks
Construction,Road and bridge construction,E310100,Expenditure ($m),7977,8878,10181,Caution: use this data with caution as it is not covered by our quality checks
Construction,Road and bridge construction,E310100,Profit ($m),437,322,446,Caution: use this data with caution as it is not covered by our quality checks
Construction,Road and bridge construction,E310100,Assets ($m),5512,6014,6768,Caution: use this data with caution as it is not covered by our quality checks
Construction,Roofing services,E322300,Business count,1386,1464,1581,
Construction,Roofing services,E322300,Employee count,3800,4100,4350,
Construction,Roofing services,E322300,Income ($m),724,1038,1196,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Roofing services,E322300,Expenditure ($m),658,947,1136,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Roofing services,E322300,Profit ($m),66,S,64,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Roofing services,E322300,Assets ($m),267,S,457,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Site preparation services,E321200,Business count,2826,3129,3270,
Construction,Site preparation services,E321200,Employee count,11200,12100,12100,
Construction,Site preparation services,E321200,Income ($m),3826,4653,5060,Caution: use this data with caution as it is not covered by our quality checks
Construction,Site preparation services,E321200,Expenditure ($m),3418,4154,4575,Caution: use this data with caution as it is not covered by our quality checks
Construction,Site preparation services,E321200,Profit ($m),402,527,544,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Site preparation services,E321200,Assets ($m),2828,3862,4131,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Structural steel erection services,E322400,Business count,393,465,570,
Construction,Structural steel erection services,E322400,Employee count,890,1050,1100,
Construction,Structural steel erection services,E322400,Income ($m),139,164,220,Caution: use this data with caution as it is not covered by our quality checks
Construction,Structural steel erection services,E322400,Expenditure ($m),129,150,195,Caution: use this data with caution as it is not covered by our quality checks
Construction,Structural steel erection services,E322400,Profit ($m),11,16,24,Caution: use this data with caution as it is not covered by our quality checks
Construction,Structural steel erection services,E322400,Assets ($m),S,111,127,Caution: use this data with caution as it is not covered by our quality checks
Construction,Tiling and carpeting services,E324300,Business count,2736,2904,3012,
Construction,Tiling and carpeting services,E324300,Employee count,3000,3200,3150,
Construction,Tiling and carpeting services,E324300,Income ($m),810,963,1158,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Tiling and carpeting services,E324300,Expenditure ($m),744,828,S,Suppressed: data is suppressed due to very high sample errors
Construction,Tiling and carpeting services,E324300,Profit ($m),78,142,149,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Construction,Tiling and carpeting services,E324300,Assets ($m),367,466,574,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Education and training,"Adult, community, and other education n.e.c.",P821900,Business count,2547,2793,2943,
Education and training,"Adult, community, and other education n.e.c.",P821900,Employee count,8600,8400,8400,
Education and training,"Adult, community, and other education n.e.c.",P821900,Income ($m),1005,1078,1173,Caution: use this data with caution as it is not covered by our quality checks
Education and training,"Adult, community, and other education n.e.c.",P821900,Expenditure ($m),886,910,1006,Caution: use this data with caution as it is not covered by our quality checks
Education and training,"Adult, community, and other education n.e.c.",P821900,Profit ($m),119,168,167,Caution: use this data with caution as it is not covered by our quality checks
Education and training,"Adult, community, and other education n.e.c.",P821900,Assets ($m),930,1350,1188,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Arts education,P821200,Business count,576,651,702,
Education and training,Arts education,P821200,Employee count,910,1050,820,
Education and training,Arts education,P821200,Income ($m),104,112,124,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Arts education,P821200,Expenditure ($m),84,104,107,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Arts education,P821200,Profit ($m),21,S,17,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Education and training,Arts education,P821200,Assets ($m),117,174,150,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Education and training,Combined primary and secondary education,P802300,Business count,36,39,42,
Education and training,Combined primary and secondary education,P802300,Employee count,2050,2100,2250,
Education and training,Combined primary and secondary education,P802300,Income ($m),253,257,309,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Combined primary and secondary education,P802300,Expenditure ($m),226,231,277,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Combined primary and secondary education,P802300,Profit ($m),27,26,32,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Combined primary and secondary education,P802300,Assets ($m),554,633,670,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Educational support services,P822000,Business count,813,918,960,
Education and training,Educational support services,P822000,Employee count,2300,2200,1900,
Education and training,Educational support services,P822000,Income ($m),425,568,499,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Educational support services,P822000,Expenditure ($m),377,486,438,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Educational support services,P822000,Profit ($m),48,81,S,Suppressed: data is suppressed due to very high sample errors
Education and training,Educational support services,P822000,Assets ($m),448,578,587,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Higher education,P810200,Business count,15,15,15,
Education and training,Higher education,P810200,Employee count,410,390,330,
Education and training,Higher education,P810200,Income ($m),56,55,56,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Higher education,P810200,Expenditure ($m),55,53,59,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Higher education,P810200,Profit ($m),S,1,-2,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Higher education,P810200,Assets ($m),104,141,108,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Preschool education,P801000,Business count,1521,1560,1542,
Education and training,Preschool education,P801000,Employee count,25200,24800,26000,
Education and training,Preschool education,P801000,Income ($m),1617,1587,1785,Good: this data has been covered by our quality checks.
Education and training,Preschool education,P801000,Expenditure ($m),1455,1473,1692,Good: this data has been covered by our quality checks.
Education and training,Preschool education,P801000,Profit ($m),162,115,93,Good: this data has been covered by our quality checks.
Education and training,Preschool education,P801000,Assets ($m),1849,2106,1927,Good: this data has been covered by our quality checks.
Education and training,Primary education,P802100,Business count,30,33,30,
Education and training,Primary education,P802100,Employee count,930,950,960,
Education and training,Primary education,P802100,Income ($m),104,104,121,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Primary education,P802100,Expenditure ($m),98,97,111,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Primary education,P802100,Profit ($m),7,7,10,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Primary education,P802100,Assets ($m),235,268,285,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Secondary education,P802200,Business count,36,36,36,
Education and training,Secondary education,P802200,Employee count,2850,3000,3000,
Education and training,Secondary education,P802200,Income ($m),456,657,500,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Secondary education,P802200,Expenditure ($m),374,441,488,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Secondary education,P802200,Profit ($m),82,216,11,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Secondary education,P802200,Assets ($m),2280,2500,2532,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Special school education,P802400,Business count,27,27,24,
Education and training,Special school education,P802400,Employee count,160,150,160,
Education and training,Special school education,P802400,Income ($m),12,11,11,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Special school education,P802400,Expenditure ($m),10,11,12,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Special school education,P802400,Profit ($m),1,0,-1,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Special school education,P802400,Assets ($m),15,21,17,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Sports and physical recreation instruction,P821100,Business count,1002,1140,1224,
Education and training,Sports and physical recreation instruction,P821100,Employee count,2800,2900,3000,
Education and training,Sports and physical recreation instruction,P821100,Income ($m),238,269,311,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Sports and physical recreation instruction,P821100,Expenditure ($m),197,221,274,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Sports and physical recreation instruction,P821100,Profit ($m),41,47,38,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Sports and physical recreation instruction,P821100,Assets ($m),376,445,441,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Technical and vocational education and training,P810100,Business count,309,294,276,
Education and training,Technical and vocational education and training,P810100,Employee count,5800,5600,5800,
Education and training,Technical and vocational education and training,P810100,Income ($m),705,685,572,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Technical and vocational education and training,P810100,Expenditure ($m),610,586,520,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Technical and vocational education and training,P810100,Profit ($m),95,99,52,Caution: use this data with caution as it is not covered by our quality checks
Education and training,Technical and vocational education and training,P810100,Assets ($m),740,983,927,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity distribution,D263000,Business count,39,42,45,
"Electricity, gas, water, and waste services",Electricity distribution,D263000,Employee count,5500,5700,5600,
"Electricity, gas, water, and waste services",Electricity distribution,D263000,Income ($m),3639,3676,3989,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity distribution,D263000,Expenditure ($m),2931,3094,3438,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity distribution,D263000,Profit ($m),713,600,568,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity distribution,D263000,Assets ($m),19989,21904,23517,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity transmission,D262000,Business count,3,3,3,
"Electricity, gas, water, and waste services",Electricity transmission,D262000,Employee count,780,780,810,
"Electricity, gas, water, and waste services",Electricity transmission,D262000,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity transmission,D262000,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity transmission,D262000,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Electricity transmission,D262000,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Fossil fuel electricity generation,D261100,Business count,9,9,6,
"Electricity, gas, water, and waste services",Fossil fuel electricity generation,D261100,Employee count,1900,2050,2150,
"Electricity, gas, water, and waste services",Fossil fuel electricity generation,D261100,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Fossil fuel electricity generation,D261100,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Fossil fuel electricity generation,D261100,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Fossil fuel electricity generation,D261100,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Gas supply,D270000,Business count,6,9,12,
"Electricity, gas, water, and waste services",Gas supply,D270000,Employee count,260,270,470,
"Electricity, gas, water, and waste services",Gas supply,D270000,Income ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Gas supply,D270000,Expenditure ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Gas supply,D270000,Profit ($m),12,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Gas supply,D270000,Assets ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Hydro-electricity generation,D261200,Business count,24,21,18,
"Electricity, gas, water, and waste services",Hydro-electricity generation,D261200,Employee count,2600,2550,2800,
"Electricity, gas, water, and waste services",Hydro-electricity generation,D261200,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Hydro-electricity generation,D261200,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Hydro-electricity generation,D261200,Profit ($m),C,C,464,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Hydro-electricity generation,D261200,Assets ($m),C,C,22041,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",On selling electricity and electricity market operation,D264000,Business count,45,51,48,
"Electricity, gas, water, and waste services",On selling electricity and electricity market operation,D264000,Employee count,540,690,440,
"Electricity, gas, water, and waste services",On selling electricity and electricity market operation,D264000,Income ($m),1771,1916,970,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",On selling electricity and electricity market operation,D264000,Expenditure ($m),1533,1711,886,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",On selling electricity and electricity market operation,D264000,Profit ($m),240,212,87,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",On selling electricity and electricity market operation,D264000,Assets ($m),C,C,500,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other electricity generation,D261900,Business count,36,48,57,
"Electricity, gas, water, and waste services",Other electricity generation,D261900,Employee count,30,35,50,
"Electricity, gas, water, and waste services",Other electricity generation,D261900,Income ($m),602,442,516,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other electricity generation,D261900,Expenditure ($m),578,491,431,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other electricity generation,D261900,Profit ($m),23,-46,87,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other electricity generation,D261900,Assets ($m),4937,2393,2746,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other waste collection services,D291900,Business count,108,120,135,
"Electricity, gas, water, and waste services",Other waste collection services,D291900,Employee count,340,370,420,
"Electricity, gas, water, and waste services",Other waste collection services,D291900,Income ($m),114,127,153,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other waste collection services,D291900,Expenditure ($m),91,106,128,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other waste collection services,D291900,Profit ($m),23,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Other waste collection services,D291900,Assets ($m),111,136,142,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Sewerage and drainage services,D281200,Business count,9,9,9,
"Electricity, gas, water, and waste services",Sewerage and drainage services,D281200,Employee count,40,40,55,
"Electricity, gas, water, and waste services",Sewerage and drainage services,D281200,Income ($m),29,28,45,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Sewerage and drainage services,D281200,Expenditure ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Sewerage and drainage services,D281200,Profit ($m),6,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Sewerage and drainage services,D281200,Assets ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Solid waste collection services,D291100,Business count,426,441,432,
"Electricity, gas, water, and waste services",Solid waste collection services,D291100,Employee count,2800,3050,3200,
"Electricity, gas, water, and waste services",Solid waste collection services,D291100,Income ($m),707,788,940,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Solid waste collection services,D291100,Expenditure ($m),635,723,849,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Solid waste collection services,D291100,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Solid waste collection services,D291100,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste remediation and materials recovery services,D292200,Business count,198,204,213,
"Electricity, gas, water, and waste services",Waste remediation and materials recovery services,D292200,Employee count,2800,2850,2850,
"Electricity, gas, water, and waste services",Waste remediation and materials recovery services,D292200,Income ($m),844,961,1039,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste remediation and materials recovery services,D292200,Expenditure ($m),747,860,921,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste remediation and materials recovery services,D292200,Profit ($m),C,107,119,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste remediation and materials recovery services,D292200,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste treatment and disposal services,D292100,Business count,117,123,126,
"Electricity, gas, water, and waste services",Waste treatment and disposal services,D292100,Employee count,1250,1300,1300,
"Electricity, gas, water, and waste services",Waste treatment and disposal services,D292100,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste treatment and disposal services,D292100,Expenditure ($m),353,457,481,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste treatment and disposal services,D292100,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Waste treatment and disposal services,D292100,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Electricity, gas, water, and waste services",Water supply,D281100,Business count,135,147,147,
"Electricity, gas, water, and waste services",Water supply,D281100,Employee count,1400,1600,1600,
"Electricity, gas, water, and waste services",Water supply,D281100,Income ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Water supply,D281100,Expenditure ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Water supply,D281100,Profit ($m),C,C,C,Good: this data has been covered by our quality checks.
"Electricity, gas, water, and waste services",Water supply,D281100,Assets ($m),C,C,C,Good: this data has been covered by our quality checks.
Financial and insurance services,Auxiliary insurance services,K642000,Business count,2181,2163,2115,
Financial and insurance services,Auxiliary insurance services,K642000,Employee count,7700,8100,8700,
